timestamp,WS1201/,WS1202/,WS1203/,WS1204/,WS1206/,WS1207/,WS1209/,WS1211/,WS1214/,WS1216/,WS1218/,WS1220/,WS1221/,WS1222/,WS1224/,WS1225/,WS1226/,WS1227/,WS1228/,WS1229/
"Jul 15, 2024, 9:50 PM",0.10,0.02,0.09,0.01,0.03,0.03,0.04,0.03,0.03,0.03,,0.08,0.02,0.08,0.04,0.03,0.12,0.18,,0.04
"Jul 15, 2024, 9:45 PM",0.10,0.02,0.09,0.01,0.02,0.02,0.04,0.03,0.03,0.02,,0.07,0.02,0.07,0.03,0.03,0.12,0.18,,0.03
"Jul 15, 2024, 9:40 PM",0.10,0.02,0.09,0.01,0.02,0.02,0.03,0.03,0.02,0.02,,0.07,0.02,0.07,0.03,0.03,0.11,0.17,,0.03
"Jul 15, 2024, 9:35 PM",0.10,0.02,0.09,0.01,0.02,0.02,0.03,0.03,0.02,0.02,,0.05,0.02,0.07,0.03,0.03,0.11,0.17,,0.03
"Jul 15, 2024, 9:30 PM",0.10,0.01,0.09,0.01,0.02,0.02,0.03,0.03,0.02,0.01,,0.05,0.02,0.07,0.03,0.03,0.10,0.15,,0.03
"Jul 15, 2024, 9:25 PM",0.10,0.01,0.09,0.01,0.02,0.02,0.03,0.03,0.01,0.01,,0.04,0.02,0.07,0.03,0.03,0.10,0.12,,0.03
"Jul 15, 2024, 9:20 PM",0.10,0.01,0.09,0.01,0.02,0.01,0.02,0.03,0.01,0.01,,0.04,0.02,0.06,0.02,0.03,0.09,0.11,,0.03
"Jul 15, 2024, 9:15 PM",0.10,0.01,0.08,0.00,0.02,0.01,0.02,0.02,0.00,0.01,,0.04,0.02,0.06,0.02,0.03,0.08,0.09,,0.02
"Jul 15, 2024, 9:10 PM",0.10,0.01,0.08,0.00,0.01,0.01,0.02,0.02,0.00,0.01,,0.03,0.02,0.06,0.01,0.02,0.06,0.08,,0.02
"Jul 15, 2024, 9:05 PM",0.10,0.00,0.08,0.00,0.01,0.00,0.01,0.02,0.00,0.01,,0.02,0.01,0.06,0.01,0.01,0.05,0.07,,0.01
"Jul 15, 2024, 9:00 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.02,0.00,0.01,,0.02,0.01,0.06,0.01,0.01,0.05,0.06,,0.01
